Food ID,Name,Age Group,Sex,Size,Food energy - kcal,Protein - g,Total fat - g,Saturated fat - g,Monounsaturated fat - g,Polyunsaturated fat - g,Cholesterol - mg,Carbohydrate - g,Dietary fiber - g (CSFII),Alcohol - g,Vitamin A - IU (CSFII),Vitamin A - mcg RE (CSFII),Carotene - mcg RE (CSFII),Vitamin E - mg ATE (CSFII),Vitamin C - mg,Thiamin - mg,Riboflavin - mg,Niacin - mg,Vitamin B6 - mg,Updated Folate - mcg (1998 CSFII),Vitamin B12 - mcg,Calcium - mg,Phosphorus - mg,Magnesium - mg,Iron - mg,Zinc - mg,Copper - mg,Sodium - mg,Potassium - mg,Caffeine - mg,Theobromine - mg,Selenium - mcg,Fatty acid 4:0 - g,Fatty acid 6:0 - g,Fatty acid 8:0 - g,Fatty acid 10:0 - g,Fatty acid 12:0 - g,Fatty acid 14:0 - g,Fatty acid 16:0 - g,Fatty acid 16:1 - g (CSFII),Fatty acid 18:0 - g,Fatty acid 18:1 - g (CSFII),Fatty acid 18:2 - g (CSFII),Fatty acid 18:3 - g,Fatty acid 18:4 - g,Fatty acid 20:1 - g,Fatty acid 20:4 - g,Fatty acid 20:5 - g,Fatty acid 22:1 - g,Fatty acid 22:5 - g,Fatty acid 22:6 - g,Amount of food in grams,Total number of grain servings,Number of whole grain servings,Number of non-whole grain servings,Total number of vegetable servings,Number of dark-green vegetable servings,Number of deep-yellow vegetable servings,Number of dry bean and pea servings,Number of white potato servings,Number other starchy vegetable servings,Number of tomato servings,Number of other vegetable servings,Total number of fruit servings,Number of citrus/melon/berry servings,Number of other fruit servings,Total number of dairy servings,Number of milk servings,Number of yogurt servings,Number of cheese servings,Oz lean meat from meat/poultry/fish,Oz lean meat from beef/pork/lamb/etc,Oz lean meat from organ meats,Oz lean meat from franks/luncheon meats,Oz lean meat from poultry,Oz lean meat from fish/other seafood,Oz lean meat equivalent from eggs,Oz lean meat equivalent from soy product,Oz lean meat equivalent from nuts/seeds,Grams of discretionary fat,Teaspoons of added sugars,Total drinks of alcohol,Total Vitamin A Activity - mcg RAE (NDS-R),Alpha-Carotene (provitamin a carotenoid) - mcg (NDS-R),Beta-Carotene (provitamin a carotenoid) - mcg (NDS-R),Beta-Cryptoxanthin (provitamin a carotenoid) - mcg (NDS-R),Lutein + Zeaxanthin - mcg (NDS-R),Lycopene - mcg (NDS-R),Beta-Carotene Equivalents - mcg (NDS-R),Vitamin E - Total Alpha-tocopherol - mg (NDS-R),Beta-Tocopherol - mg (NDS-R),Delta-Tocopherol - mg (NDS-R),Gamma-Tocopherol - mg (NDS-R),Vitamin D (calciferol) - mcg (NDS-R),Methionine - g (NDS-R),Folate - mcg (NDS-R),Dietary Folate Equivalents - mcg (NDS-R),Natural Folate (food folate) - mcg (NDS-R),Synthetic Folate (folic acid) - mcg (NDS-R),Total Dietary Fiber - g (NDS-R),Insoluble Dietary Fiber - g (NDS-R),Soluble Dietary Fiber - g (NDS-R),Total Trans-fatty acids (TRANS) - g (NDS-R),16:1 TRANS (trans-hexadecenoic acid) - g (NDS-R),18:1 TRANS (trans-octadecenoic acid [elaidic acid]) - g (NDS-R),18:2 TRANS (trans-octadecadienoic acid [linolelaidic acid])- g (NDS-R),Glycemic load,G_TOTAL_MPED,G_WHL_MPED,G_NHWL_MPED,V_TOTAL_MPED,V_DRKGR_MPED,V_ORANGE_MPED,V_POTATO_MPED,V_STARCY_MPED,V_TOMATO_MPED,V_OTHER_MPED,F_TOTAL_MPED,F_CITMLB_MPED,F_OTHER_MPED,D_TOTAL_MPED,D_MILK_MPED,D_YOGURT_MPED,D_CHEESE_MPED,M_MPF_MPED,M_MEAT_MPED,M_ORGAN_MPED,M_FRANK_MPED,M_POULT_MPED,M_FISH_HI_MPED,M_FISH_LO_MPED,M_EGG_MPED,M_SOY_MPED,M_NUTSD_MPED,LEGUMES_MPED,DISCFAT_OIL_MPED,DISCFAT_SOLID_MPED,ADD_SUG_MPED,A_BEV_MPED,Fructose - g (new NDS-R),Galactose - g (new NDS-R),Glucose - g (new NDS-R),Lactose - g (new NDS-R),Maltose - g (new NDS-R),Sucrose - g (new NDS-R),Starch - g (new NDS-R),Flav50_Cyanidin731 (mg),Flav50_Delphinidin741 (mg),Flav50_Malvidin742 (mg),Flav50_Pelargonidin743 (mg),Flav50_Peonidin745 (mg),Flav50_Petunidin746 (mg),Flav50_Catechin749 (mg),Flav50_Epigallocatechin750 (mg),Flav50_Epicatechin751 (mg),Flav50_Epicatechin752 (mg),Flav50_Epigallocatechin753 (mg),Flav50_Theaflavin755 (mg),Flav50_Thearubigins756 (mg),Flav50_Eriodictyol758 (mg),Flav50_Hesperetin759 (mg),Flav50_Naringenin762 (mg),Flav50_Apigenin770 (mg),Flav50_Luteolin773 (mg),Flav50_Isorhamnetin785 (mg),Flav50_Kaempferol786 (mg),Flav50_Myricetin788 (mg),Flav50_Quercetin789 (mg),Flav50_Theaflavin791 (mg),Flav50_Theaflavin792 (mg),Flav50_Theaflavin793 (mg),Flav50_Gallocatechin794 (mg),Flav50_Catechin3795 (mg),Isoflav50_Daidzein710 (mg),Isoflav50_Genistein711 (mg),Isoflav50_Glycitein712 (mg),Isoflav50_Isoflavone713 (mg),Isoflav50_Coumestrol715 (mg),Isoflav50_Formononeti720 (mg),Isoflav50_BiochaninA721 (mg)
12,"Milk, whole not in coffee/tea",0,0,2,380.42,19.68,20.00,12.46,5.78,0.74,80.14,31.29,0.41,0.00,760.55,188.03,17.64,0.59,5.64,0.23,0.97,0.54,0.25,29.44,2.10,712.30,564.83,81.48,0.42,2.30,0.10,299.36,923.12,1.21,20.80,11.90,0.64,0.38,0.22,0.51,0.56,1.99,5.25,0.45,2.45,5.04,0.45,0.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,598.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.45,2.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.92,0.80,0.00,207.28,0.00,47.65,0.00,0.00,0.00,47.65,0.59,0.00,0.00,0.07,5.97,0.48,29.80,29.80,29.80,0.00,0.40,0.37,0.03,0.60,0.01,0.36,0.17,8.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.45,2.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,19.51,0.75,0.00,0.01,0.00,0.03,29.16,0.02,2.81,0.15,0.00,0.00,0.00,0.00,0.00,0.00,0.38,0.00,0.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
12,"Milk, whole not in coffee/tea",0,1,0,87.62,4.64,4.72,2.94,1.36,0.18,19.15,6.80,0.03,0.00,177.74,43.70,4.24,0.14,1.33,0.05,0.23,0.12,0.06,7.05,0.50,168.34,132.16,18.99,0.08,0.54,0.02,69.62,214.62,0.08,1.14,2.82,0.15,0.09,0.05,0.12,0.13,0.47,1.24,0.11,0.57,1.19,0.11,0.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,141.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.58,0.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.46,0.05,0.00,48.88,0.00,11.30,0.00,0.00,0.00,11.30,0.14,0.00,0.00,0.01,1.41,0.11,7.05,7.05,7.05,0.00,0.03,0.03,0.00,0.14,0.00,0.09,0.04,1.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.58,0.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.60,0.05,0.00,0.00,0.00,0.00,6.91,0.00,0.19,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
12,"Milk, whole not in coffee/tea",0,1,1,173.19,9.10,9.22,5.74,2.66,0.34,37.30,13.81,0.09,0.00,349.59,86.15,8.24,0.28,2.60,0.11,0.45,0.24,0.12,13.79,0.98,329.49,259.48,37.51,0.17,1.06,0.04,137.27,423.09,0.34,6.16,5.53,0.30,0.18,0.10,0.23,0.26,0.92,2.42,0.21,1.12,2.32,0.21,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,276.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.13,1.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.72,0.21,0.00,96.57,0.00,22.01,0.00,0.01,0.00,22.01,0.28,0.00,0.00,0.03,2.77,0.22,13.86,13.86,13.86,0.00,0.09,0.08,0.01,0.27,0.00,0.17,0.08,3.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.13,1.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.99,0.20,0.00,0.01,0.00,0.00,13.52,0.04,0.68,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
12,"Milk, whole not in coffee/tea",0,1,2,348.72,17.72,18.17,11.32,5.24,0.67,71.92,29.44,0.48,0.00,687.13,170.66,15.59,0.53,5.11,0.21,0.87,0.52,0.23,25.93,1.85,641.20,512.14,73.67,0.42,2.06,0.10,271.78,839.63,1.46,25.50,10.61,0.58,0.35,0.21,0.48,0.51,1.79,4.74,0.40,2.23,4.57,0.41,0.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,539.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.20,2.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.20,1.05,0.00,185.31,0.00,43.03,0.00,0.00,0.00,43.03,0.53,0.00,0.00,0.06,5.38,0.43,26.81,26.81,26.81,0.00,0.49,0.45,0.04,0.54,0.02,0.33,0.15,8.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.20,2.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.73,0.98,0.00,0.02,0.00,0.11,26.21,0.08,3.51,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.51,0.00,0.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
13,"Milk, 2% not in coffee/tea",0,0,0,75.39,4.99,2.89,1.80,0.84,0.11,11.28,7.42,0.02,0.00,304.12,84.56,2.99,0.10,1.42,0.06,0.25,0.13,0.06,7.63,0.54,181.93,142.81,20.49,0.08,0.59,0.01,75.25,232.31,0.09,1.39,3.28,0.09,0.06,0.03,0.07,0.08,0.29,0.76,0.06,0.35,0.73,0.06,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,149.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.61,0.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.61,0.04,0.00,88.92,0.00,7.48,0.00,0.00,0.00,7.48,0.10,0.00,0.00,0.02,1.50,0.12,7.64,7.64,7.64,0.00,0.02,0.02,0.00,0.09,0.00,0.06,0.03,2.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.61,0.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.76,0.04,0.00,0.02,0.03,0.01,7.48,0.01,0.24,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
13,"Milk, 2% not in coffee/tea",0,0,1,144.59,9.54,5.51,3.43,1.59,0.20,21.45,14.36,0.05,0.00,580.49,161.40,5.70,0.20,2.73,0.11,0.47,0.25,0.12,14.59,1.04,347.55,272.66,39.35,0.17,1.12,0.03,144.61,445.02,0.25,5.47,6.27,0.18,0.11,0.06,0.14,0.15,0.55,1.45,0.12,0.67,1.39,0.12,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,286.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,1.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.98,0.13,0.00,169.17,0.00,14.25,0.00,0.00,0.00,14.25,0.20,0.00,0.00,0.03,2.84,0.23,14.60,14.60,14.60,0.00,0.05,0.05,0.00,0.17,0.00,0.11,0.06,4.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,1.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.26,0.12,0.00,0.03,0.07,0.03,14.27,0.03,0.59,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
13,"Milk, 2% not in coffee/tea",0,0,2,292.61,18.49,10.64,6.62,3.08,0.39,40.93,31.21,0.37,0.00,1123.51,313.17,10.96,0.38,5.29,0.22,0.92,0.51,0.24,28.25,2.01,671.59,533.27,77.03,0.43,2.19,0.09,287.21,875.65,1.69,32.49,12.06,0.34,0.20,0.11,0.26,0.29,1.05,2.80,0.23,1.33,2.69,0.24,0.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,556.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.27,2.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.62,0.94,0.00,327.89,0.00,27.58,0.00,0.00,0.00,27.58,0.38,0.01,0.00,0.05,5.52,0.44,28.23,28.23,28.23,0.00,0.35,0.33,0.02,0.33,0.01,0.22,0.10,9.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.27,2.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,10.15,0.89,0.00,0.06,0.13,0.05,27.42,0.05,4.33,0.14,0.00,0.00,0.00,0.00,0.00,0.00,0.45,0.00,0.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
13,"Milk, 2% not in coffee/tea",0,1,0,72.67,4.82,2.76,1.72,0.80,0.10,10.76,7.21,0.03,0.00,292.92,81.50,2.85,0.10,1.38,0.06,0.24,0.13,0.06,7.38,0.53,175.65,137.80,19.87,0.09,0.57,0.02,73.20,225.09,0.11,2.11,3.17,0.09,0.05,0.03,0.07,0.08,0.28,0.73,0.06,0.34,0.70,0.06,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,144.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.59,0.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,0.05,0.00,85.27,0.00,7.19,0.00,0.00,0.00,7.19,0.10,0.00,0.00,0.02,1.43,0.12,7.39,7.39,7.39,0.00,0.04,0.03,0.00,0.09,0.00,0.06,0.03,2.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.59,0.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.64,0.05,0.00,0.01,0.04,0.01,7.21,0.01,0.26,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
13,"Milk, 2% not in coffee/tea",0,1,1,138.13,9.11,5.23,3.25,1.51,0.19,20.31,13.85,0.09,0.00,549.87,152.93,5.39,0.19,2.60,0.11,0.45,0.24,0.12,13.93,0.99,331.23,260.27,37.85,0.18,1.07,0.03,138.95,426.91,0.34,8.03,5.98,0.17,0.10,0.06,0.13,0.15,0.52,1.37,0.12,0.64,1.32,0.12,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,272.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.11,1.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.72,0.15,0.00,160.37,0.00,13.49,0.00,0.00,0.00,13.49,0.19,0.00,0.00,0.03,2.69,0.22,13.96,13.96,13.96,0.00,0.11,0.09,0.01,0.16,0.00,0.11,0.05,4.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.12,1.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,4.99,0.14,0.00,0.03,0.10,0.05,13.52,0.03,0.67,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.06,0.00,0.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
13,"Milk, 2% not in coffee/tea",0,1,2,271.15,16.92,9.61,5.97,2.78,0.35,36.83,29.86,0.44,0.00,998.22,278.11,9.82,0.35,4.88,0.20,0.84,0.47,0.21,25.81,1.82,612.43,484.32,70.95,0.45,1.99,0.09,268.96,807.09,2.12,46.70,10.96,0.30,0.18,0.10,0.24,0.26,0.94,2.53,0.21,1.21,2.43,0.22,0.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,506.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.06,2.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.67,1.18,0.00,291.80,0.00,24.90,0.00,0.00,0.00,24.90,0.34,0.01,0.00,0.05,4.87,0.40,25.78,25.78,25.78,0.00,0.41,0.38,0.02,0.30,0.01,0.20,0.08,9.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.06,2.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,9.14,1.11,0.00,0.05,0.23,0.04,24.74,0.04,5.03,0.16,0.00,0.00,0.00,0.00,0.00,0.00,0.45,0.00,0.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
14,"Milk, 1% not in coffee/tea",0,0,0,60.35,4.75,1.53,0.95,0.44,0.06,5.80,6.89,0.00,0.00,274.61,78.81,1.46,0.06,1.40,0.06,0.24,0.12,0.06,7.34,0.51,176.42,137.82,19.53,0.07,0.57,0.01,79.36,224.46,0.00,0.00,3.15,0.05,0.03,0.02,0.04,0.04,0.15,0.40,0.03,0.18,0.38,0.03,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,144.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.59,0.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.26,0.00,0.00,80.62,0.00,4.26,0.00,0.00,0.00,4.26,0.06,0.00,0.00,0.00,1.32,0.12,7.34,7.34,7.34,0.00,0.00,0.00,0.00,0.04,0.00,0.03,0.01,2.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.59,0.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.40,0.00,0.00,0.00,0.16,0.07,6.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
14,"Milk, 1% not in coffee/tea",0,0,1,120.02,9.44,3.04,1.89,0.88,0.11,11.54,13.70,0.00,0.00,552.67,158.68,2.91,0.12,2.78,0.11,0.47,0.24,0.12,14.60,1.02,351.41,274.29,38.95,0.14,1.12,0.03,155.68,446.46,0.00,0.00,6.26,0.10,0.06,0.03,0.08,0.09,0.31,0.80,0.07,0.37,0.76,0.07,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,286.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,1.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.51,0.00,0.00,162.29,0.00,8.51,0.00,0.00,0.00,8.51,0.12,0.00,0.00,0.00,2.67,0.23,14.59,14.59,14.59,0.00,0.00,0.00,0.00,0.09,0.00,0.06,0.03,4.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,1.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.79,0.00,0.00,0.00,0.16,0.00,13.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
14,"Milk, 1% not in coffee/tea",0,0,2,218.73,17.12,5.64,3.51,1.63,0.21,21.65,24.83,0.00,0.00,973.85,279.00,5.46,0.23,5.03,0.20,0.85,0.44,0.22,26.43,1.83,646.39,495.84,69.75,0.26,2.04,0.05,290.36,808.35,0.00,0.00,11.30,0.18,0.11,0.06,0.14,0.16,0.57,1.48,0.13,0.68,1.42,0.13,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,518.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.12,2.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.65,0.00,0.00,285.70,0.00,15.75,0.00,0.00,0.00,15.75,0.23,0.00,0.00,0.01,4.67,0.42,26.41,26.41,26.41,0.00,0.00,0.00,0.00,0.16,0.00,0.11,0.05,7.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.12,2.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.17,0.00,0.00,0.01,0.75,0.33,23.87,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
14,"Milk, 1% not in coffee/tea",0,1,0,61.78,4.85,1.58,0.98,0.46,0.06,6.02,7.03,0.00,0.00,279.82,80.26,1.52,0.06,1.43,0.06,0.24,0.12,0.06,7.49,0.52,179.96,140.65,19.88,0.07,0.58,0.01,81.09,229.11,0.00,0.00,3.21,0.05,0.03,0.02,0.04,0.04,0.16,0.42,0.04,0.19,0.40,0.04,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,147.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.60,0.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.30,0.00,0.00,82.13,0.00,4.41,0.00,0.00,0.00,4.41,0.06,0.00,0.00,0.00,1.35,0.12,7.49,7.49,7.49,0.00,0.00,0.00,0.00,0.05,0.00,0.03,0.01,2.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.60,0.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.45,0.00,0.00,0.00,0.11,0.01,6.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
14,"Milk, 1% not in coffee/tea",0,1,1,112.62,8.83,2.88,1.80,0.83,0.11,11.02,12.81,0.00,0.00,511.16,146.60,2.78,0.12,2.60,0.10,0.44,0.23,0.11,13.64,0.95,328.79,256.20,36.22,0.13,1.05,0.03,147.17,417.28,0.00,0.00,5.84,0.09,0.05,0.03,0.07,0.08,0.29,0.76,0.07,0.35,0.73,0.07,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,267.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.10,1.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.38,0.00,0.00,150.03,0.00,8.07,0.00,0.00,0.00,8.07,0.11,0.00,0.00,0.00,2.46,0.21,13.64,13.64,13.64,0.00,0.00,0.00,0.00,0.08,0.00,0.06,0.03,4.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.10,1.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.65,0.00,0.00,0.00,0.23,0.05,12.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
